﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947625,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 47
https://www.biodiversitylibrary.org/page/35987792,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.11:pt.3-4 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/62614310,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 256
https://www.biodiversitylibrary.org/page/62614295,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 245
https://www.biodiversitylibrary.org/page/63375858,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 197
https://www.biodiversitylibrary.org/page/63375684,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 43
https://www.biodiversitylibrary.org/page/2298141,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 5
https://www.biodiversitylibrary.org/page/2298100,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 61
https://www.biodiversitylibrary.org/page/43469715,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:index,English,Page 27
https://www.biodiversitylibrary.org/page/43496965,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 31
https://www.biodiversitylibrary.org/page/31937907,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 999
https://www.biodiversitylibrary.org/page/43483372,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 42
https://www.biodiversitylibrary.org/page/43482071,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 39
https://www.biodiversitylibrary.org/page/32017099,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 42
https://www.biodiversitylibrary.org/page/32021885,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 30
https://www.biodiversitylibrary.org/page/31890690,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 39
https://www.biodiversitylibrary.org/page/32014096,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 479
https://www.biodiversitylibrary.org/page/43489511,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 29
https://www.biodiversitylibrary.org/page/31997293,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 370
https://www.biodiversitylibrary.org/page/31997190,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 279
https://www.biodiversitylibrary.org/page/32123140,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 1066
https://www.biodiversitylibrary.org/page/32123301,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 29
https://www.biodiversitylibrary.org/page/32183976,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 254
https://www.biodiversitylibrary.org/page/32183759,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 79
https://www.biodiversitylibrary.org/page/32184090,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 348
https://www.biodiversitylibrary.org/page/32120222,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 26
