﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16332103,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 35
https://www.biodiversitylibrary.org/page/15103766,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/15103842,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/54337329,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 79
https://www.biodiversitylibrary.org/page/54887057,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 103
https://www.biodiversitylibrary.org/page/61122467,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 3 : Ostariophysaires (Characiniformes, Gymnot",French,p. 13
https://www.biodiversitylibrary.org/page/9384687,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/9384835,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 371
https://www.biodiversitylibrary.org/page/37889804,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 224
https://www.biodiversitylibrary.org/page/37889952,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 372
https://www.biodiversitylibrary.org/page/39211507,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1909,"Boulenger, George Albert      1858 -1937",v.1 (1909),English,Page 223
https://www.biodiversitylibrary.org/page/39311000,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 379
https://www.biodiversitylibrary.org/page/38023936,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 380
https://www.biodiversitylibrary.org/page/58601484,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 136
https://www.biodiversitylibrary.org/page/35824638,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v. 1(1958),English,Page 6
https://www.biodiversitylibrary.org/page/35812897,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 824
https://www.biodiversitylibrary.org/page/35813193,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 2
https://www.biodiversitylibrary.org/page/35862997,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 360
https://www.biodiversitylibrary.org/page/34750373,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 386
https://www.biodiversitylibrary.org/page/34750093,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 106
https://www.biodiversitylibrary.org/page/34750297,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 310
https://www.biodiversitylibrary.org/page/58362553,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 522
https://www.biodiversitylibrary.org/page/58362620,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 589
https://www.biodiversitylibrary.org/page/14766466,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 522
