﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028672,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 420
https://www.biodiversitylibrary.org/page/37028968,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 716
https://www.biodiversitylibrary.org/page/37028680,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 428
https://www.biodiversitylibrary.org/page/37028668,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 416
https://www.biodiversitylibrary.org/page/37028678,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 426
https://www.biodiversitylibrary.org/page/62888010,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 184
https://www.biodiversitylibrary.org/page/62924305,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 142
https://www.biodiversitylibrary.org/page/63253014,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 98
https://www.biodiversitylibrary.org/page/63318733,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 1 - no. 2 (2003),French,p. 102
https://www.biodiversitylibrary.org/page/63321466,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 27 : no. 1 (2009),French,p. 10
