﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/50500639,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/49784876,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 517
https://www.biodiversitylibrary.org/page/51182334,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/51188515,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51188769,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 255
https://www.biodiversitylibrary.org/page/50739322,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/50734857,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734540,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 28
https://www.biodiversitylibrary.org/page/59866341,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 311
https://www.biodiversitylibrary.org/page/43745638,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 26
https://www.biodiversitylibrary.org/page/34197418,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 339
https://www.biodiversitylibrary.org/page/27346694,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 362
https://www.biodiversitylibrary.org/page/27346538,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 218
https://www.biodiversitylibrary.org/page/35491424,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 110
https://www.biodiversitylibrary.org/page/35491393,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 79
https://www.biodiversitylibrary.org/page/35491407,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 93
https://www.biodiversitylibrary.org/page/35491649,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 301
https://www.biodiversitylibrary.org/page/45224577,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 41
https://www.biodiversitylibrary.org/page/45224581,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 45
https://www.biodiversitylibrary.org/page/45315175,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 24
https://www.biodiversitylibrary.org/page/45315169,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.24,English,Page 30
https://www.biodiversitylibrary.org/page/62584259,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 46
https://www.biodiversitylibrary.org/page/62584282,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 69
https://www.biodiversitylibrary.org/page/62584290,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 32
