﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17423632,Book,"1,000 miles in a machilla: travel and sport in Nyasaland, Angoniland, and Rhodesia, with some account of the resources of these countries;  and chapters on sport by Colonel Colville, C.B  ",London,"The Walter Scott Publishing Co., Ltd",1911,"Colville, Arthur Edward William,      1857 -1942",(1911),English,Page 114
https://www.biodiversitylibrary.org/page/20696575,Book,"1,000 miles in a machilla: travel and sport in Nyasaland, Angoniland, and Rhodesia, with some account of the resources of these countries;  and chapters on sport by Colonel Colville, C.B  ",London,"The Walter Scott Publishing Co., Ltd",1911,"Colville, Arthur Edward William,      1857 -1942",(1911),English,Page 114
https://www.biodiversitylibrary.org/page/62281883,Book,"63rd year  ","Forest Grove, Oregon",Carlton Nursery Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 2
https://www.biodiversitylibrary.org/page/5566782,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 36
https://www.biodiversitylibrary.org/page/48963337,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 36
https://www.biodiversitylibrary.org/page/57604580,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1909,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 62(1909),German,Page 155
https://www.biodiversitylibrary.org/page/58760593,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 417
https://www.biodiversitylibrary.org/page/61208506,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 229
https://www.biodiversitylibrary.org/page/61208593,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 259
https://www.biodiversitylibrary.org/page/59821842,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 178
https://www.biodiversitylibrary.org/page/59833534,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 475
https://www.biodiversitylibrary.org/page/59833562,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 503
https://www.biodiversitylibrary.org/page/59837897,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 390
https://www.biodiversitylibrary.org/page/59837888,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 381
https://www.biodiversitylibrary.org/page/59837904,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 397
https://www.biodiversitylibrary.org/page/4419248,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 124
https://www.biodiversitylibrary.org/page/33220947,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science  ","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 24
https://www.biodiversitylibrary.org/page/61249407,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 524
https://www.biodiversitylibrary.org/page/43473199,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 16
https://www.biodiversitylibrary.org/page/23031622,Book,"Age and area; a study in geographical distribution and origin of species  ",Cambridge [Eng.],The University Press,1922,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 16
https://www.biodiversitylibrary.org/page/4003854,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 439
https://www.biodiversitylibrary.org/page/4003763,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 323
https://www.biodiversitylibrary.org/page/4003488,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,
https://www.biodiversitylibrary.org/page/4003762,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 322
https://www.biodiversitylibrary.org/page/4003852,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 437
https://www.biodiversitylibrary.org/page/4003442,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 45
