﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322641,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 481
https://www.biodiversitylibrary.org/page/3631465,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 199
https://www.biodiversitylibrary.org/page/33508013,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 481
https://www.biodiversitylibrary.org/page/28671488,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 258
https://www.biodiversitylibrary.org/page/42363704,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 92
https://www.biodiversitylibrary.org/page/51235748,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 321
https://www.biodiversitylibrary.org/page/51196752,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 278
https://www.biodiversitylibrary.org/page/51196754,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 280
https://www.biodiversitylibrary.org/page/690640,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 278
https://www.biodiversitylibrary.org/page/690642,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 280
