﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983606,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 34
https://www.biodiversitylibrary.org/page/42825214,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 34
https://www.biodiversitylibrary.org/page/10521186,Book,"Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina  ",Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 117
https://www.biodiversitylibrary.org/page/47162562,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 45
https://www.biodiversitylibrary.org/page/47162620,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/35476412,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 228
https://www.biodiversitylibrary.org/page/5177270,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 150
https://www.biodiversitylibrary.org/page/10499426,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 24
https://www.biodiversitylibrary.org/page/46121979,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 234
https://www.biodiversitylibrary.org/page/4480160,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 12
