﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15989563,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 54
https://www.biodiversitylibrary.org/page/3970569,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 54
https://www.biodiversitylibrary.org/page/3506532,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 86
https://www.biodiversitylibrary.org/page/9156243,Journal,"The Journal of the Board of Commissioners of Agriculture  ",San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 248
https://www.biodiversitylibrary.org/page/9156169,Journal,"The Journal of the Board of Commissioners of Agriculture  ",San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 174
https://www.biodiversitylibrary.org/page/48854175,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 244
https://www.biodiversitylibrary.org/page/46104224,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 82
https://www.biodiversitylibrary.org/page/751637,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 558
https://www.biodiversitylibrary.org/page/28707846,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 963
https://www.biodiversitylibrary.org/page/28707838,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 955
https://www.biodiversitylibrary.org/page/47021276,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 938
https://www.biodiversitylibrary.org/page/2715607,Book,"The vegetation of Mona Island, a paper read by invitation at the twenty-fifth anniversary celebration of the Missouri Botanical Garden, October 15, 1914  ",St Louis,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 54
