﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60881948,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 75
https://www.biodiversitylibrary.org/page/50819028,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/52738553,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3086
https://www.biodiversitylibrary.org/page/52745037,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4492
https://www.biodiversitylibrary.org/page/52867053,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6480
https://www.biodiversitylibrary.org/page/49785068,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/51182678,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 463
https://www.biodiversitylibrary.org/page/51188756,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 242
https://www.biodiversitylibrary.org/page/51034641,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 164-165
https://www.biodiversitylibrary.org/page/50734761,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50734766,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50734891,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 19
https://www.biodiversitylibrary.org/page/59862730,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 573
https://www.biodiversitylibrary.org/page/59856155,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 270
https://www.biodiversitylibrary.org/page/38342087,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342519,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/7623474,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 264
https://www.biodiversitylibrary.org/page/7623362,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 152
https://www.biodiversitylibrary.org/page/7623454,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 188
https://www.biodiversitylibrary.org/page/7623489,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 269
https://www.biodiversitylibrary.org/page/40814953,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 13
https://www.biodiversitylibrary.org/page/7515358,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 439
https://www.biodiversitylibrary.org/page/7515357,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 438
https://www.biodiversitylibrary.org/page/7514909,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page XXIV
https://www.biodiversitylibrary.org/page/50855760,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/2761065,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 470
https://www.biodiversitylibrary.org/page/2761066,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 471
https://www.biodiversitylibrary.org/page/2761067,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 472
https://www.biodiversitylibrary.org/page/34735895,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 680
https://www.biodiversitylibrary.org/page/34735898,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 683
https://www.biodiversitylibrary.org/page/39419765,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 401
https://www.biodiversitylibrary.org/page/39419766,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 402
https://www.biodiversitylibrary.org/page/57238795,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 210
https://www.biodiversitylibrary.org/page/10688242,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.118 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/24985564,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 362
https://www.biodiversitylibrary.org/page/50527853,Journal,"Transactions of the Linnaean Society of New York  ",New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 105
https://www.biodiversitylibrary.org/page/52153486,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1951,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.63 (1951),English,Page 388
