﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257328,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 443
https://www.biodiversitylibrary.org/page/10926114,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 443
https://www.biodiversitylibrary.org/page/22733598,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page X
https://www.biodiversitylibrary.org/page/35998826,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page X
https://www.biodiversitylibrary.org/page/52431435,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/52431423,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/52431422,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/25135732,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 496
https://www.biodiversitylibrary.org/page/42043541,Book,"Crustacea. Part E Amphipods  ",Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
https://www.biodiversitylibrary.org/page/18873285,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 275
https://www.biodiversitylibrary.org/page/31789248,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/31789251,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/11113096,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 420
https://www.biodiversitylibrary.org/page/11112853,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 177
https://www.biodiversitylibrary.org/page/11113149,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 473
