﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2471596,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 386
https://www.biodiversitylibrary.org/page/25406090,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 386
https://www.biodiversitylibrary.org/page/32255782,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 102
https://www.biodiversitylibrary.org/page/31132498,Book,"In Codicem botanicum linnaeanum index alphabeticus : generum, specierum ac synonymorum omnium completissimus  ",Lipsiae,O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 181
https://www.biodiversitylibrary.org/page/42463305,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 633
https://www.biodiversitylibrary.org/page/32681319,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 660
https://www.biodiversitylibrary.org/page/685785,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 660
https://www.biodiversitylibrary.org/page/392478,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 401
https://www.biodiversitylibrary.org/page/35138456,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 249
https://www.biodiversitylibrary.org/page/56764725,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1856,"Candolle, Augustin Pyramus de,      1778 -1841",v. 14,Latin,Page 249
