﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976968,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 278
https://www.biodiversitylibrary.org/page/43976923,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 233
https://www.biodiversitylibrary.org/page/32484195,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 125
https://www.biodiversitylibrary.org/page/32484120,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/49957070,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 1
https://www.biodiversitylibrary.org/page/49957071,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 2
https://www.biodiversitylibrary.org/page/54669858,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 173
https://www.biodiversitylibrary.org/page/13047701,Book,"Catalogo sistematico e regiònato de' testacei delle due Sicilie  ",Napoli,Dalla Tip. della Minerva,1829,"Costa, Oronzio Gabriele,      1789 -1867",,Italian,Page XLIII
https://www.biodiversitylibrary.org/page/11673109,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud  ",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 88
https://www.biodiversitylibrary.org/page/10831445,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 457
https://www.biodiversitylibrary.org/page/10831700,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 712
https://www.biodiversitylibrary.org/page/10831447,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 459
https://www.biodiversitylibrary.org/page/18464046,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 269
https://www.biodiversitylibrary.org/page/21684601,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 269
https://www.biodiversitylibrary.org/page/35956541,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xviii
https://www.biodiversitylibrary.org/page/46935744,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 54
https://www.biodiversitylibrary.org/page/10544867,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 816
https://www.biodiversitylibrary.org/page/10994922,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 270
https://www.biodiversitylibrary.org/page/40539718,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit  ",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 407
https://www.biodiversitylibrary.org/page/13442664,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triviale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, usum, capturamque singuli, prout detegendi occasio fuit : maximaque parte secundum proprias observationes  ",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 407
https://www.biodiversitylibrary.org/page/28109486,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 322
https://www.biodiversitylibrary.org/page/43403586,Book,"Forsøg til en islandsk naturhistorie, med adskillige oekonomiske samt andre anmærkninger  ",Kiøbenhavn,Trykt hos Christian Friderik Holm,1786,"Holm, S. M.,       ",,Danish,Page 128
https://www.biodiversitylibrary.org/page/12675489,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai  ",Paris [etc.],J. B. Baillière,1844,"Musée scientifique et archéologique (Douai, France)       ",t.2 (1844) [Atlas],French,Page 159
https://www.biodiversitylibrary.org/page/11378044,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 92
https://www.biodiversitylibrary.org/page/33703446,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 411
https://www.biodiversitylibrary.org/page/58081553,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 70
https://www.biodiversitylibrary.org/page/58081548,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 65
https://www.biodiversitylibrary.org/page/58081549,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 66
https://www.biodiversitylibrary.org/page/39077242,Book,"Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum  ",Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 40
https://www.biodiversitylibrary.org/page/27012155,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1173
https://www.biodiversitylibrary.org/page/15661972,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 252
https://www.biodiversitylibrary.org/page/15860422,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 257
https://www.biodiversitylibrary.org/page/15981198,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 252
https://www.biodiversitylibrary.org/page/50474175,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 89
https://www.biodiversitylibrary.org/page/53712982,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 89
https://www.biodiversitylibrary.org/page/13133760,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1899,"Bellardi, Luigi,      1818 -1889",pt.27 (1899),Italian,Page 71
https://www.biodiversitylibrary.org/page/13136070,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 595
https://www.biodiversitylibrary.org/page/51490304,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Bey Gabriel Nicolaus Raspe,1782,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.6 (1782),German,Page 67
https://www.biodiversitylibrary.org/page/51490276,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Bey Gabriel Nicolaus Raspe,1782,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.6 (1782),German,Page 5
https://www.biodiversitylibrary.org/page/56727425,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 6,German,Page 5
https://www.biodiversitylibrary.org/page/56727499,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 6,German,Page 79
https://www.biodiversitylibrary.org/page/30008029,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1782,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.6 (1782),German,Page 67
https://www.biodiversitylibrary.org/page/30007967,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1782,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.6 (1782),German,Page 5
https://www.biodiversitylibrary.org/page/30076920,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1769,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Namen-Register:Bd.1-10 (1788),German,Page 20
https://www.biodiversitylibrary.org/page/12610455,Journal,"Niederländisches Archiv für Zoologie  ",Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 16
https://www.biodiversitylibrary.org/page/50169713,Book,"Notizie intorno alle conchiglie fossili di Monte Pellegrino e Ficarazzi  ",Palermo,Tip. M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 39
https://www.biodiversitylibrary.org/page/2581855,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3 (1846),Swedish,Page 194
https://www.biodiversitylibrary.org/page/59671508,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3-4 (1846-1847),Swedish,Page 194
https://www.biodiversitylibrary.org/page/35752088,Book,"Osservazioni zoologiche / di Arcangelo Scacchi  ",Napoli,Pe'tipi della Societá tipografica,1833,"Scacchi, Arcangelo,      1810 -1893",,Italian,Page 16
https://www.biodiversitylibrary.org/page/30760213,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 974
https://www.biodiversitylibrary.org/page/30759872,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 665
https://www.biodiversitylibrary.org/page/31730100,Book,"Prodrome de paléontologie stratigraphique universelle des animaux mollusques & rayonnés, faisant suite au Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1849,"Orbigny, Alcide Dessalines d',      1802 -1857",v.3,French,Page 113
https://www.biodiversitylibrary.org/page/11977489,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 100
https://www.biodiversitylibrary.org/page/10895965,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 391
https://www.biodiversitylibrary.org/page/36932839,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1847,"Geological Society of America.       ",v.3 (1847),English,Page 110
https://www.biodiversitylibrary.org/page/8926258,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.9 (1864-1869),English,Page 2
https://www.biodiversitylibrary.org/page/14381359,Book,"Synopsis methodica animalium invertebratorum pedemontii fossilium (exceptis speciebus ineditis)  ",Augustae Taurinorum [Turin],Typis Regiis,1847,"Sismonda, Eugenio,      1815 -1870",,Latin,Page 17
https://www.biodiversitylibrary.org/page/34259011,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1,German,Page 25
https://www.biodiversitylibrary.org/page/34259046,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1,German,
https://www.biodiversitylibrary.org/page/34259010,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1,German,Page 24
https://www.biodiversitylibrary.org/page/13463224,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 191
https://www.biodiversitylibrary.org/page/52693315,Book,"Traité élémentaire de conchyliologie : avec les applications de cette science à la géologie T. 1, partie 2 Conchifères dimyaires",Paris,Crochard,1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,181
https://www.biodiversitylibrary.org/page/35852722,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 216
https://www.biodiversitylibrary.org/page/60301986,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1868,"Dansk naturhistorisk forening.       ",v.20(1868),Danish,Page 218
https://www.biodiversitylibrary.org/page/41499924,Book,"Zoologiae Danicae prodromus, seu, Animalium Daniae et Norvegiae indigenarum characteres, nomina, et synonyma imprimis popularium  ",Havniae,Typis Hallageriis,1776,"Müller, Otto Frederik,      1730 -1784",c. 2,Latin,Page 245
