﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215821,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 321
https://www.biodiversitylibrary.org/page/34381243,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 117
https://www.biodiversitylibrary.org/page/34381230,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 104
https://www.biodiversitylibrary.org/page/39953792,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 282
https://www.biodiversitylibrary.org/page/39953790,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/39953800,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 290
https://www.biodiversitylibrary.org/page/2636659,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 164
https://www.biodiversitylibrary.org/page/2636651,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 156
https://www.biodiversitylibrary.org/page/2798982,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/2798806,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 54
https://www.biodiversitylibrary.org/page/2792412,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 384
https://www.biodiversitylibrary.org/page/15721420,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/15721419,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 64
https://www.biodiversitylibrary.org/page/3253115,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 389
https://www.biodiversitylibrary.org/page/3252846,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 394
https://www.biodiversitylibrary.org/page/41506855,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 130
https://www.biodiversitylibrary.org/page/41506854,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 129
https://www.biodiversitylibrary.org/page/49410061,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 237
