﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47549257,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 251
https://www.biodiversitylibrary.org/page/13876256,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 174
https://www.biodiversitylibrary.org/page/40014184,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/40014190,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/8622380,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page 9
https://www.biodiversitylibrary.org/page/6002600,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 73
https://www.biodiversitylibrary.org/page/46861457,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 151
https://www.biodiversitylibrary.org/page/2261190,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,
https://www.biodiversitylibrary.org/page/50582624,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-43 (1947-1948),English,Page 183
https://www.biodiversitylibrary.org/page/50583013,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 44
https://www.biodiversitylibrary.org/page/12220754,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 341
https://www.biodiversitylibrary.org/page/4575778,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1637
https://www.biodiversitylibrary.org/page/4570648,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2639
https://www.biodiversitylibrary.org/page/22368745,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 183
https://www.biodiversitylibrary.org/page/22369415,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 853
https://www.biodiversitylibrary.org/page/9827443,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 199
https://www.biodiversitylibrary.org/page/12746633,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 199
https://www.biodiversitylibrary.org/page/18711735,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 199
https://www.biodiversitylibrary.org/page/58630932,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 923
https://www.biodiversitylibrary.org/page/32254438,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 18
