﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15106704,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/2712685,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 61
https://www.biodiversitylibrary.org/page/16344144,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 215
https://www.biodiversitylibrary.org/page/2050099,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 516
https://www.biodiversitylibrary.org/page/2050100,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 517
https://www.biodiversitylibrary.org/page/47864572,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1923,"Bombay Natural History Society.       ",v.29:pt.1-2 (1923),English,Page 139
https://www.biodiversitylibrary.org/page/48293423,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 420
https://www.biodiversitylibrary.org/page/44708160,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/44708167,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 245
https://www.biodiversitylibrary.org/page/48744706,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 294
https://www.biodiversitylibrary.org/page/48744996,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 560
https://www.biodiversitylibrary.org/page/48568099,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 179
https://www.biodiversitylibrary.org/page/30703896,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1920,"Natural History Society of Siam.       ",v. 4 1920-1922,English,Page 164
https://www.biodiversitylibrary.org/page/30704015,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1920,"Natural History Society of Siam.       ",v. 4 1920-1922,English,
https://www.biodiversitylibrary.org/page/36858641,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page ix
https://www.biodiversitylibrary.org/page/36858967,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 305
https://www.biodiversitylibrary.org/page/27450610,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 97
