﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49457793,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria  ",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 45
https://www.biodiversitylibrary.org/page/26217161,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 422
https://www.biodiversitylibrary.org/page/759716,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 74
https://www.biodiversitylibrary.org/page/764410,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 139
https://www.biodiversitylibrary.org/page/49414104,Book,"Timbers of Victoria :  a descriptive catalogue of the specimens in the Industrial and Technological Museum (Melbourne), illustrating the economic woods of Victoria  ",Melbourne,"Mason, Firth & McCutcheon",1885,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 48
https://www.biodiversitylibrary.org/page/44923979,Journal,"Index seminum in Horto Botanico Berolinensi... collectorum  ",Berolini,"Typis C. Feisteri ",1892,"Botanischer Garten (Berlin, Germany)       ","1861 appendix, 1867, 1867 appendix 1-3, 1871 appen",German,Page 10
https://www.biodiversitylibrary.org/page/51230693,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 112
https://www.biodiversitylibrary.org/page/37374776,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/30019652,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 182
https://www.biodiversitylibrary.org/page/29997046,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1893,"Field Naturalists' Club of Victoria.       ",v.10 (1893-1894),English,Page 188
https://www.biodiversitylibrary.org/page/9434637,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.14 (1897-1898),English,Page 99
https://www.biodiversitylibrary.org/page/29997252,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 144
https://www.biodiversitylibrary.org/page/10050271,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 64
