﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61730165,Book,1950 annual,"San Antonio, Texas",Satex Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 27
https://www.biodiversitylibrary.org/page/31035801,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 164
https://www.biodiversitylibrary.org/page/45550326,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 57
https://www.biodiversitylibrary.org/page/16247640,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1824 - 1825,,Page 41
https://www.biodiversitylibrary.org/page/6604755,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.5 (1906-1910),English,Page 287
https://www.biodiversitylibrary.org/page/39036304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1922,"South African Museum.       ",v.14 (1915-1924),English,Page 597
https://www.biodiversitylibrary.org/page/1552279,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 422
https://www.biodiversitylibrary.org/page/1540715,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 404
https://www.biodiversitylibrary.org/page/9206360,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 54
https://www.biodiversitylibrary.org/page/30206068,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 57
https://www.biodiversitylibrary.org/page/578644,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.1 (1887-1905),,Tab. 9
https://www.biodiversitylibrary.org/page/5842694,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 216
https://www.biodiversitylibrary.org/page/5843858,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 344
https://www.biodiversitylibrary.org/page/32368590,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/32368810,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 225
https://www.biodiversitylibrary.org/page/30743920,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 311
https://www.biodiversitylibrary.org/page/1629363,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 408
https://www.biodiversitylibrary.org/page/11986910,Book,Catalech de insectes de Catalunya ...,Barcelona,"tip. ""l'Avenç""",1902,"Antiga i Suñer, Pere,      1854 -1904",4. Ichneumonidae,Spanish,Page 13
https://www.biodiversitylibrary.org/page/9322846,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 410
https://www.biodiversitylibrary.org/page/60209950,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 248
https://www.biodiversitylibrary.org/page/60209973,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 271
https://www.biodiversitylibrary.org/page/60238889,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 295
https://www.biodiversitylibrary.org/page/60239042,Book,Catalogue des coléoptères de la collection de M. le comte Dejean,Paris,chez Méquignon-Marvis,1837,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 434
https://www.biodiversitylibrary.org/page/39598748,Book,Catalogue of British Ichneumonidae in the collection of the British Museum,London,,1856,"British Museum (Natural History)       ",,English,Page 15
https://www.biodiversitylibrary.org/page/49084431,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 11
https://www.biodiversitylibrary.org/page/31115798,Book,Checklist of CITES Species,,,1998,,1998,English,Page 270
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/31171506,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 269
https://www.biodiversitylibrary.org/page/31295019,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 279
https://www.biodiversitylibrary.org/page/31141376,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 307
https://www.biodiversitylibrary.org/page/52643175,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 256
https://www.biodiversitylibrary.org/page/16229981,Book,Descriptive catalogue of the coleoptera of South Africa (Lucanidæ and Scarabæidæ),Cape Town,Published by the Society,1904,"Péringuey, Louis,      1855 -1924",v.13:pt.1 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/12587482,Journal,Deutsche entomologische Zeitschrift. Lepidopterologisches Heft,Berlin,R. Friedländer,1896,"Gesellschaft Isis in Dresden.       ",Bd.9 (1896),German,Page 137
https://www.biodiversitylibrary.org/page/47007363,Book,"Disease-bearing mosquitoes of North and Central America, the West Indies, and the Philippine islands",Washington,Govt. Print. Off,1914,"London School of Hygiene and Tropical Medicine.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/38874114,Book,Early references to Hawaiian entomology,"Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 57
https://www.biodiversitylibrary.org/page/51438367,Book,"Entomologica Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates methodo Linnaeana",Vindobonae,Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 284
https://www.biodiversitylibrary.org/page/27885464,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 43
https://www.biodiversitylibrary.org/page/11091154,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 45
https://www.biodiversitylibrary.org/page/8410733,Book,The families and genera of living rodents,London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 414
https://www.biodiversitylibrary.org/page/33729010,Book,Family Syrphidae,São Paulo,"Museu de Zoologiea, Universidade de São Paulo",1976,"Thompson, F. Christian.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/33729032,Book,Family Syrphidae,São Paulo,"Museu de Zoologiea, Universidade de São Paulo",1976,"Thompson, F. Christian.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/60910963,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1925,,v.95 (1925),English,Page 394
https://www.biodiversitylibrary.org/page/4111532,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1837,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.4 (1837-1838),Latin,Page 1104
https://www.biodiversitylibrary.org/page/4114462,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1844,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.8 (1844-1845),Latin,Page 272
https://www.biodiversitylibrary.org/page/42131926,Book,Ichneumonologia europaea,Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part I,Latin,Page 333
https://www.biodiversitylibrary.org/page/11983289,Book,Ichneumonologia europaea,Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",1,Latin,Page 330
https://www.biodiversitylibrary.org/page/42403902,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 89
https://www.biodiversitylibrary.org/page/42404150,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 337
https://www.biodiversitylibrary.org/page/47325869,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326272,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
