﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59635498,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 100
https://www.biodiversitylibrary.org/page/34013784,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 100
https://www.biodiversitylibrary.org/page/33511224,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 510
https://www.biodiversitylibrary.org/page/59554237,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 510
https://www.biodiversitylibrary.org/page/33651904,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 316
https://www.biodiversitylibrary.org/page/59629522,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 316
https://www.biodiversitylibrary.org/page/38679393,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 80
https://www.biodiversitylibrary.org/page/38679334,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 59
https://www.biodiversitylibrary.org/page/38679406,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 92
https://www.biodiversitylibrary.org/page/38679337,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 62
https://www.biodiversitylibrary.org/page/38679343,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 34
https://www.biodiversitylibrary.org/page/63477301,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/33633500,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 730
https://www.biodiversitylibrary.org/page/5950381,Journal,"Edwards's botanical register  ",London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 30
https://www.biodiversitylibrary.org/page/242821,Journal,"Edwards's botanical register  ",London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,Page 30
https://www.biodiversitylibrary.org/page/18116159,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 199
https://www.biodiversitylibrary.org/page/18116717,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 757
https://www.biodiversitylibrary.org/page/55134066,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2015,"Northwest Horticultural Society.       ",Winter 2015,English,Page 3
https://www.biodiversitylibrary.org/page/41560347,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 518
https://www.biodiversitylibrary.org/page/25925194,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 598
