﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42875228,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 683
https://www.biodiversitylibrary.org/page/42875227,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 682
https://www.biodiversitylibrary.org/page/42875254,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 709
https://www.biodiversitylibrary.org/page/1550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 682
https://www.biodiversitylibrary.org/page/1576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 708
https://www.biodiversitylibrary.org/page/1549,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 681
https://www.biodiversitylibrary.org/page/1551,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 683
https://www.biodiversitylibrary.org/page/1577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 709
https://www.biodiversitylibrary.org/page/62572604,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 279
https://www.biodiversitylibrary.org/page/62572603,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 278
https://www.biodiversitylibrary.org/page/5478920,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 293
https://www.biodiversitylibrary.org/page/5478918,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 291
https://www.biodiversitylibrary.org/page/5478788,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 294
https://www.biodiversitylibrary.org/page/3255350,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 566
https://www.biodiversitylibrary.org/page/3255349,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 565
https://www.biodiversitylibrary.org/page/3254910,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 337
https://www.biodiversitylibrary.org/page/3243811,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 65
https://www.biodiversitylibrary.org/page/3243813,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 67
https://www.biodiversitylibrary.org/page/42055431,Book,"Flora tangutica sive Enumeratio plantarum regionis Tangut (Amdo) provinciae Kansu, nec non Tibetiae praesertim orientaliborealis atque Tsaidam  ",Petropoli,typis Academiae imperialis scientiarum petropolitanae,1889,"Maximowicz, C. J,      1827 -1891",,Latin,Page 5
https://www.biodiversitylibrary.org/page/5938575,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 48
https://www.biodiversitylibrary.org/page/9367070,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 59
