﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/401516,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 554
https://www.biodiversitylibrary.org/page/12700232,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 137
https://www.biodiversitylibrary.org/page/51129557,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 52
https://www.biodiversitylibrary.org/page/60571844,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 148
https://www.biodiversitylibrary.org/page/60571845,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 149
https://www.biodiversitylibrary.org/page/52230782,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1970,"Smithsonian Institution       ",no.3 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/53551081,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.34 (1976),English,Page 7
https://www.biodiversitylibrary.org/page/47004472,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 197
https://www.biodiversitylibrary.org/page/62339748,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.114 (2021),English,Page 70
https://www.biodiversitylibrary.org/page/62339747,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.114 (2021),English,Page 69
