﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085767,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 408
https://www.biodiversitylibrary.org/page/61077994,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.75 (1993:Jun),English,Page 2
https://www.biodiversitylibrary.org/page/31184967,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/37642414,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/39919947,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,Pl. 179
https://www.biodiversitylibrary.org/page/32092927,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.1=pt.41 (1920),English,Pl. 179
https://www.biodiversitylibrary.org/page/60016818,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 114
https://www.biodiversitylibrary.org/page/60016816,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 112
https://www.biodiversitylibrary.org/page/60016819,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 115
https://www.biodiversitylibrary.org/page/60016814,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 110
https://www.biodiversitylibrary.org/page/60016817,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 113
https://www.biodiversitylibrary.org/page/60016813,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 109
https://www.biodiversitylibrary.org/page/62509970,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 84
https://www.biodiversitylibrary.org/page/31558237,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 611
