﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408636,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 267
https://www.biodiversitylibrary.org/page/5978758,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.30 (1833),French,Page 243
https://www.biodiversitylibrary.org/page/30326988,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 487
https://www.biodiversitylibrary.org/page/40568655,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 227
https://www.biodiversitylibrary.org/page/46625188,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 202
https://www.biodiversitylibrary.org/page/40015962,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1891 - 1903,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 34
https://www.biodiversitylibrary.org/page/41673398,Book,"Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879  ",México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,
https://www.biodiversitylibrary.org/page/61495378,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Namaceae,Spanish,Page 6
https://www.biodiversitylibrary.org/page/61495381,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Namaceae,Spanish,Page 9
https://www.biodiversitylibrary.org/page/61495379,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Namaceae,Spanish,Page 7
