﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346390,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 198
https://www.biodiversitylibrary.org/page/10716332,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 23
https://www.biodiversitylibrary.org/page/27305007,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 207
https://www.biodiversitylibrary.org/page/57801906,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 207
https://www.biodiversitylibrary.org/page/57801866,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 175
https://www.biodiversitylibrary.org/page/39510476,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 100
https://www.biodiversitylibrary.org/page/26416834,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 173
https://www.biodiversitylibrary.org/page/26416777,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 136
https://www.biodiversitylibrary.org/page/26416884,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 205
https://www.biodiversitylibrary.org/page/7261492,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 60
https://www.biodiversitylibrary.org/page/30701258,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 274
https://www.biodiversitylibrary.org/page/30700980,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/4364519,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 280
https://www.biodiversitylibrary.org/page/4364129,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page x
https://www.biodiversitylibrary.org/page/14917616,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 516
https://www.biodiversitylibrary.org/page/9066323,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 518
https://www.biodiversitylibrary.org/page/27519628,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.21 (1904-1905),German,Page 295
