﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19301856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 364
https://www.biodiversitylibrary.org/page/15622755,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 382
https://www.biodiversitylibrary.org/page/18639041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 284
https://www.biodiversitylibrary.org/page/13911743,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/2276335,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 210
https://www.biodiversitylibrary.org/page/2276440,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 225
https://www.biodiversitylibrary.org/page/38854437,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 527
https://www.biodiversitylibrary.org/page/12700857,Book,"A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator  ",Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/21732830,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/48325166,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 46
