﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/322981,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 300
https://www.biodiversitylibrary.org/page/38824199,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,
https://www.biodiversitylibrary.org/page/1276703,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 34
https://www.biodiversitylibrary.org/page/1276800,Book,"Les Diatomées d'Auvergne, par le frère Héribaud Joseph  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,
https://www.biodiversitylibrary.org/page/864603,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 370
https://www.biodiversitylibrary.org/page/864312,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 271
https://www.biodiversitylibrary.org/page/1276337,Book,"Les diatomées fossiles d'Auvergne  ",Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 101
https://www.biodiversitylibrary.org/page/1276479,Book,"Les diatomées fossiles d'Auvergne  ",Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 35
https://www.biodiversitylibrary.org/page/1276512,Book,"Les diatomées fossiles d'Auvergne  ",Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 102
https://www.biodiversitylibrary.org/page/56702320,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 69
