﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756752,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1347
https://www.biodiversitylibrary.org/page/51757093,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1676
https://www.biodiversitylibrary.org/page/61853087,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2002,"Entomological Society of Queensland       ",v.29:pt.1 (2002:Apr.),Undetermined,Page 26
https://www.biodiversitylibrary.org/page/40874181,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/41005107,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 230
https://www.biodiversitylibrary.org/page/41005139,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/59803559,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 266
https://www.biodiversitylibrary.org/page/2572820,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1937,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 49
https://www.biodiversitylibrary.org/page/50821528,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 254
https://www.biodiversitylibrary.org/page/53396147,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1927,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 176
https://www.biodiversitylibrary.org/page/53396148,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1927,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 177
https://www.biodiversitylibrary.org/page/53411609,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no.1-4 (1937),English,Page 90
https://www.biodiversitylibrary.org/page/56959273,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no 1-4 (1937),English,Page 90
https://www.biodiversitylibrary.org/page/53419292,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1941,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.17:no.1-4 (1941),English,Page 31
https://www.biodiversitylibrary.org/page/16150814,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/60906322,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 475
https://www.biodiversitylibrary.org/page/60906325,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 478
https://www.biodiversitylibrary.org/page/36527197,,"zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi  ",,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 316
