﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716346,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 37
https://www.biodiversitylibrary.org/page/54586737,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 319
https://www.biodiversitylibrary.org/page/7247096,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 81
https://www.biodiversitylibrary.org/page/19841124,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 341
https://www.biodiversitylibrary.org/page/18244830,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 341
https://www.biodiversitylibrary.org/page/867026,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species.  By David Starr Jordan ...  ",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 341
https://www.biodiversitylibrary.org/page/17265280,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 307
https://www.biodiversitylibrary.org/page/17579186,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species  ",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 307
https://www.biodiversitylibrary.org/page/4404897,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 51
https://www.biodiversitylibrary.org/page/5526490,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/26294722,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 605
https://www.biodiversitylibrary.org/page/37244642,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624872,Book,"Report of the geological survey of Ohio  ","Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 771
https://www.biodiversitylibrary.org/page/10774371,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea  ","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 81
