﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 250
https://www.biodiversitylibrary.org/page/7060201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 258
https://www.biodiversitylibrary.org/page/6380661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 14
https://www.biodiversitylibrary.org/page/15126599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 104
https://www.biodiversitylibrary.org/page/39088222,Book,"Die Argentinische republik  ",Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 170
https://www.biodiversitylibrary.org/page/1333319,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 24
https://www.biodiversitylibrary.org/page/1333377,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/1553306,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,
https://www.biodiversitylibrary.org/page/1553454,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 383
https://www.biodiversitylibrary.org/page/1553463,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,
https://www.biodiversitylibrary.org/page/1553459,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 388
https://www.biodiversitylibrary.org/page/1553411,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 340
https://www.biodiversitylibrary.org/page/1561668,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 399
https://www.biodiversitylibrary.org/page/1550725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/11066089,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 179
https://www.biodiversitylibrary.org/page/54124877,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,Page 216
https://www.biodiversitylibrary.org/page/54124882,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,Page 221
https://www.biodiversitylibrary.org/page/917676,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/918038,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/917598,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page XI
https://www.biodiversitylibrary.org/page/918022,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 81
https://www.biodiversitylibrary.org/page/917660,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 63
https://www.biodiversitylibrary.org/page/918354,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 753
https://www.biodiversitylibrary.org/page/38218665,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/38218694,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/38218577,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page XII
https://www.biodiversitylibrary.org/page/38218647,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 64
https://www.biodiversitylibrary.org/page/38218675,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 92
https://www.biodiversitylibrary.org/page/38219337,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 754
https://www.biodiversitylibrary.org/page/13507173,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 753
https://www.biodiversitylibrary.org/page/13506436,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page XI
https://www.biodiversitylibrary.org/page/13506501,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 81
https://www.biodiversitylibrary.org/page/13506530,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/13506483,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 63
https://www.biodiversitylibrary.org/page/13506511,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 91
https://www.biodiversitylibrary.org/page/35807875,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 50
https://www.biodiversitylibrary.org/page/35807939,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 76
https://www.biodiversitylibrary.org/page/35815290,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 15
https://www.biodiversitylibrary.org/page/35815317,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 42
https://www.biodiversitylibrary.org/page/10758778,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 70
https://www.biodiversitylibrary.org/page/25056790,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",bd.1 (1883),German,Page 1074
https://www.biodiversitylibrary.org/page/1155423,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",1,German,Page 1074
https://www.biodiversitylibrary.org/page/5230605,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 273
https://www.biodiversitylibrary.org/page/3220975,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 299
https://www.biodiversitylibrary.org/page/3221030,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 285
https://www.biodiversitylibrary.org/page/3220799,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 301
https://www.biodiversitylibrary.org/page/3220976,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 300
https://www.biodiversitylibrary.org/page/3221292,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 313
https://www.biodiversitylibrary.org/page/3221102,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 311
https://www.biodiversitylibrary.org/page/53623864,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,
https://www.biodiversitylibrary.org/page/59149311,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 876
https://www.biodiversitylibrary.org/page/4702392,Book,"Handwörterbuch der Zoologie  ",Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 265
https://www.biodiversitylibrary.org/page/57589172,Book,"In situ observations of the meso-bathypelagic scyphozoan, Deepstaria enigmatica (Semaeostomeae, Ulmaridae)  ","New York, NY",American Museum of Natural History,2018,"Sparks, John S.       ",no.3900 (2018),English,Page 9
https://www.biodiversitylibrary.org/page/48871590,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 222
https://www.biodiversitylibrary.org/page/48871944,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 570
https://www.biodiversitylibrary.org/page/48430873,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 659
https://www.biodiversitylibrary.org/page/13385574,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1862),German,Page 216
https://www.biodiversitylibrary.org/page/13385579,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1862),German,Page 221
https://www.biodiversitylibrary.org/page/36163886,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1495
https://www.biodiversitylibrary.org/page/35742886,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1497
https://www.biodiversitylibrary.org/page/36861021,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 29
https://www.biodiversitylibrary.org/page/36860987,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/54286354,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 103
https://www.biodiversitylibrary.org/page/43365624,Journal,Proceedings of the Royal Society of London Series B Containing papers of a Biological character,London,Printed for the Royal Society and sold by Harrison & Sons,1912,"Royal Society (Great Britain)       ",v.86=no.584-591 (1912-1913),English,Page 444
https://www.biodiversitylibrary.org/page/11977880,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 491
https://www.biodiversitylibrary.org/page/11977412,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page VIII
https://www.biodiversitylibrary.org/page/11978218,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 829
https://www.biodiversitylibrary.org/page/7195140,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.39 (1912) [Pyrosomes & Appendiculaires],French,Page 5
