﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 444
https://www.biodiversitylibrary.org/page/2415712,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 411
https://www.biodiversitylibrary.org/page/7071884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 411
https://www.biodiversitylibrary.org/page/6969476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 408
https://www.biodiversitylibrary.org/page/35380813,Book,"Beiträge zur mykologie  ",Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 66
https://www.biodiversitylibrary.org/page/5300298,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 96
https://www.biodiversitylibrary.org/page/5300928,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 125
https://www.biodiversitylibrary.org/page/2218359,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 433
https://www.biodiversitylibrary.org/page/58929151,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 186
https://www.biodiversitylibrary.org/page/4274191,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 515
https://www.biodiversitylibrary.org/page/4273767,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 102
https://www.biodiversitylibrary.org/page/4273896,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/1028223,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 515
https://www.biodiversitylibrary.org/page/1028343,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/1028274,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 102
https://www.biodiversitylibrary.org/page/38234316,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/38234579,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/38234166,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/53580275,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 252
https://www.biodiversitylibrary.org/page/53580125,Book,"Comparative morphology and biology of the fungi, mycetozoa and bacteria  ",Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 102
