﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1131334,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 638
https://www.biodiversitylibrary.org/page/1131210,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 386
https://www.biodiversitylibrary.org/page/1130805,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 201
https://www.biodiversitylibrary.org/page/22585536,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 443
https://www.biodiversitylibrary.org/page/22585317,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 224
https://www.biodiversitylibrary.org/page/22585811,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 718
https://www.biodiversitylibrary.org/page/21398591,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 811
https://www.biodiversitylibrary.org/page/870038,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 329
https://www.biodiversitylibrary.org/page/11602867,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 323
https://www.biodiversitylibrary.org/page/11602870,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 326
https://www.biodiversitylibrary.org/page/11603071,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/11602865,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 321
https://www.biodiversitylibrary.org/page/11603070,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/11602868,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 324
https://www.biodiversitylibrary.org/page/11602871,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/11602513,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/11602866,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 322
