﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101866,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 156
https://www.biodiversitylibrary.org/page/54577677,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 123
https://www.biodiversitylibrary.org/page/43976708,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 31
https://www.biodiversitylibrary.org/page/54454456,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 184
https://www.biodiversitylibrary.org/page/2161311,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 42
https://www.biodiversitylibrary.org/page/13845881,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 68
https://www.biodiversitylibrary.org/page/10994459,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 391
https://www.biodiversitylibrary.org/page/10844895,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/12898292,Book,"Manuel pratique d'ostréiculture : Les huitres et les mollusques comestibles, moules, praires, clovisses, escargots, etc.; histoire naturelle, culture industrielle, hygiène alimentaire  ",Paris,J.-B. Baillière & fils,1900,"Locard, Arnould,      1841 -1904",,French,Page 38
https://www.biodiversitylibrary.org/page/12898293,Book,"Manuel pratique d'ostréiculture : Les huitres et les mollusques comestibles, moules, praires, clovisses, escargots, etc.; histoire naturelle, culture industrielle, hygiène alimentaire  ",Paris,J.-B. Baillière & fils,1900,"Locard, Arnould,      1841 -1904",,French,Page 39
https://www.biodiversitylibrary.org/page/4009708,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1428
https://www.biodiversitylibrary.org/page/10948521,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1428
https://www.biodiversitylibrary.org/page/2130061,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 172
https://www.biodiversitylibrary.org/page/40217674,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 172
