﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11391322,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 202
https://www.biodiversitylibrary.org/page/31980151,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LVI
https://www.biodiversitylibrary.org/page/27464200,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/38851856,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/38851885,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 57
https://www.biodiversitylibrary.org/page/38851811,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page XI
https://www.biodiversitylibrary.org/page/38851870,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 42
https://www.biodiversitylibrary.org/page/38851869,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/2996983,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 42
https://www.biodiversitylibrary.org/page/2996969,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 28
https://www.biodiversitylibrary.org/page/2996998,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 57
https://www.biodiversitylibrary.org/page/2996982,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 41
https://www.biodiversitylibrary.org/page/2977355,Book,"The Agaricaceae of Ohio; a preliminary report, with keys to the genera and species  ","Columbus, O",F. J. Heer,1912,"Stover, Wilmer Garfield,      1881 -",,English,Page 543
https://www.biodiversitylibrary.org/page/2977285,Book,"The Agaricaceae of Ohio; a preliminary report, with keys to the genera and species  ","Columbus, O",F. J. Heer,1912,"Stover, Wilmer Garfield,      1881 -",,English,Page 473
https://www.biodiversitylibrary.org/page/53978103,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,142
https://www.biodiversitylibrary.org/page/3432490,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1904,"France.  Ministère des colonies.     ","4, 1904",French,Page 227
https://www.biodiversitylibrary.org/page/4659698,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 245
https://www.biodiversitylibrary.org/page/4659699,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 246
https://www.biodiversitylibrary.org/page/46974143,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/25711570,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/25711409,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/46974808,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/46977459,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 36
https://www.biodiversitylibrary.org/page/25707056,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 36
