﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31662518,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 414
https://www.biodiversitylibrary.org/page/31662499,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 395
https://www.biodiversitylibrary.org/page/6297635,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 893
https://www.biodiversitylibrary.org/page/6297650,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 908
https://www.biodiversitylibrary.org/page/16347025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 5
https://www.biodiversitylibrary.org/page/16108498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 412
https://www.biodiversitylibrary.org/page/18619153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 412
https://www.biodiversitylibrary.org/page/19366535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 274
https://www.biodiversitylibrary.org/page/19366483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 222
https://www.biodiversitylibrary.org/page/19366537,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/19366533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/19366536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 275
https://www.biodiversitylibrary.org/page/51222941,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 274
https://www.biodiversitylibrary.org/page/51222939,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/51222942,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 275
https://www.biodiversitylibrary.org/page/51222889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 222
https://www.biodiversitylibrary.org/page/51222940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 273
https://www.biodiversitylibrary.org/page/24296027,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 306
