﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62112151,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 366
https://www.biodiversitylibrary.org/page/62097539,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 198
https://www.biodiversitylibrary.org/page/52022965,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.27 (1988:May),,Page 9
https://www.biodiversitylibrary.org/page/4497947,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,
https://www.biodiversitylibrary.org/page/201696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 284
https://www.biodiversitylibrary.org/page/42973247,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 284
https://www.biodiversitylibrary.org/page/2172647,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 441
https://www.biodiversitylibrary.org/page/2172682,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 476
https://www.biodiversitylibrary.org/page/5223345,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 526
https://www.biodiversitylibrary.org/page/41775559,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,Page 223
https://www.biodiversitylibrary.org/page/33685598,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 948
https://www.biodiversitylibrary.org/page/11451099,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 253
https://www.biodiversitylibrary.org/page/11451037,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 191
https://www.biodiversitylibrary.org/page/19219230,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 253
https://www.biodiversitylibrary.org/page/19219168,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 191
https://www.biodiversitylibrary.org/page/38219580,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/38219581,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/38219642,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11328525,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 543
https://www.biodiversitylibrary.org/page/54131286,Book,"A course in botany and pharmacognosy  ",Philadelphia,[Press of Edward Stern],1902,"Kraemer, Henry,      1868 -1924",,English,Page 377
https://www.biodiversitylibrary.org/page/42462938,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 268
https://www.biodiversitylibrary.org/page/34981675,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 151
https://www.biodiversitylibrary.org/page/47717851,Book,"A manual of elementary materia medica  ",London,"Simpkin, Marshall, Hamilton, Kent & Co",1893,"Wills, George S. V.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/23600429,Book,"The microanalysis of powdered vegetable drugs  ",Philadelphia,Blakiston,1921,"Schneider, Albert,      1863 -1928",,English,Page 434
https://www.biodiversitylibrary.org/page/21195249,Book,"The microanalysis of powdered vegetable drugs  ",Philadelphia,P. Blakiston's son & co,1921,"Schneider, Albert,      1863 -1928",,English,Page 434
https://www.biodiversitylibrary.org/page/17897495,Book,"Origin and history of all the pharmacopeial vegetable drugs, chemicals and preparations with bibliography... Prepared under the auspices of and pub. by the American drug manufacturers' association, Washington, D.C  ",Cincinnati,The Caxton press,1921,"Lloyd, John Uri,      1849 -1936",1,English,Page 237
https://www.biodiversitylibrary.org/page/50149349,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen  ",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 919
https://www.biodiversitylibrary.org/page/20945178,Book,"Scientific and applied pharmacognosy, intended for the use of students in pharmacy, as a hand book for pharmacists, and as a reference book for food and drug analysts and pharmacologists  ",New York,Wiley,1920,"Kraemer, Henry,      1868 -1924",,English,Page 325
https://www.biodiversitylibrary.org/page/37828592,Book,"Sketch of the forestry of West Africa with particular reference to its present principal commercial products  ",London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
https://www.biodiversitylibrary.org/page/37828591,Book,"Sketch of the forestry of West Africa with particular reference to its present principal commercial products  ",London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
https://www.biodiversitylibrary.org/page/37629617,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts  ",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/24316917,Book,"A text book of materia medica, being an account of the more important crude drugs of vegetable and animal origin, designed for students of pharmacy and medicine  ",London,Churchill,1920,"Greenish, Henry G.      1855 -1933",,English,Page 561
https://www.biodiversitylibrary.org/page/24316514,Book,"A text book of materia medica, being an account of the more important crude drugs of vegetable and animal origin, designed for students of pharmacy and medicine  ",London,Churchill,1920,"Greenish, Henry G.      1855 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/20177362,Book,"Through Angola, a coming colony  ",Edinburgh,W. Blackwood & sons,1922,"Statham, John Charles Baron,      1872 -",,English,Page 345
https://www.biodiversitylibrary.org/page/22052778,Book,"The uses of plants : a manual of economic botany with special reference to vegetable products introduced during the last fifty years / by G. S. Boulger  ",London,Roper & Drowley,1889,"Boulger, George Simonds,      1853 -1922",,English,Page 89
https://www.biodiversitylibrary.org/page/22052889,Book,"The uses of plants : a manual of economic botany with special reference to vegetable products introduced during the last fifty years / by G. S. Boulger  ",London,Roper & Drowley,1889,"Boulger, George Simonds,      1853 -1922",,English,Page 200
