﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085964,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 605
https://www.biodiversitylibrary.org/page/31184839,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/38701702,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 113
https://www.biodiversitylibrary.org/page/31186019,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 282
https://www.biodiversitylibrary.org/page/31185864,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 127
https://www.biodiversitylibrary.org/page/42325461,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 162
https://www.biodiversitylibrary.org/page/42325467,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/42325459,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 160
https://www.biodiversitylibrary.org/page/42344444,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 264
https://www.biodiversitylibrary.org/page/42344446,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 266
