﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117990,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 43
https://www.biodiversitylibrary.org/page/54589459,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 65
https://www.biodiversitylibrary.org/page/7804547,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1903,"Suomen Tiedeseura       ",Heft 62 (1903),Multiple,Page 97
https://www.biodiversitylibrary.org/page/54547127,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 501
https://www.biodiversitylibrary.org/page/58279073,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 66
https://www.biodiversitylibrary.org/page/53678270,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/39007380,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 19
https://www.biodiversitylibrary.org/page/39007518,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 155
https://www.biodiversitylibrary.org/page/60621230,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 204
https://www.biodiversitylibrary.org/page/55065986,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.4 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/50237176,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 132
https://www.biodiversitylibrary.org/page/54598813,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 66
https://www.biodiversitylibrary.org/page/40778603,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.42,,Page 43
https://www.biodiversitylibrary.org/page/40778835,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.45,,Page 25
https://www.biodiversitylibrary.org/page/53764192,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 63
https://www.biodiversitylibrary.org/page/60256833,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 74
