﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43012541,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 92
https://www.biodiversitylibrary.org/page/33909598,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/2053594,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 903
https://www.biodiversitylibrary.org/page/18358227,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 43
https://www.biodiversitylibrary.org/page/62680984,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 209
https://www.biodiversitylibrary.org/page/27984906,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,
https://www.biodiversitylibrary.org/page/27985001,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 129
https://www.biodiversitylibrary.org/page/25905089,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 137
https://www.biodiversitylibrary.org/page/42981072,Journal,"Gartenflora  ",Erlangen,F. Enke,1853,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.2 (1853),German,Page 385
https://www.biodiversitylibrary.org/page/42092191,Journal,"Gartenflora  ",Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 153
https://www.biodiversitylibrary.org/page/47167040,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page XIII
https://www.biodiversitylibrary.org/page/47248733,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 491
https://www.biodiversitylibrary.org/page/20655668,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/63521795,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],2003,"American Plant Life Society.       ",v.58 (2003-2004),English,Page 2
https://www.biodiversitylibrary.org/page/63479285,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 74
https://www.biodiversitylibrary.org/page/2375550,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 689
https://www.biodiversitylibrary.org/page/13612265,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.6,Latin,Page 175
