﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33220933,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science  ","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 37
https://www.biodiversitylibrary.org/page/33220955,Book,"Address by George Lincoln Goodale, president of the American association for the advancement of science  ","[Salem, Mass.]",Salem press publishing and printing co,1891,"Goodale, George L.     (George Lincoln), 1839 -1923",,English,Page 16
https://www.biodiversitylibrary.org/page/40345207,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 285
https://www.biodiversitylibrary.org/page/40345224,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 302
https://www.biodiversitylibrary.org/page/4217470,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1888,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.4:t.2(1887),French,Page 114
https://www.biodiversitylibrary.org/page/15314072,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1891,English,Page 631
https://www.biodiversitylibrary.org/page/11239182,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 93
https://www.biodiversitylibrary.org/page/11239193,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 104
https://www.biodiversitylibrary.org/page/11239227,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 138
https://www.biodiversitylibrary.org/page/5712569,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 35
https://www.biodiversitylibrary.org/page/48702115,Book,"The bonavist, lablab, or hyacinth bean  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.318 (1915),English,Page 4
https://www.biodiversitylibrary.org/page/4857249,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 167
https://www.biodiversitylibrary.org/page/5868041,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 389
