﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422503,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 68
https://www.biodiversitylibrary.org/page/35471335,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 685
https://www.biodiversitylibrary.org/page/50332959,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 10
https://www.biodiversitylibrary.org/page/50332958,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 9
https://www.biodiversitylibrary.org/page/50332963,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 14
https://www.biodiversitylibrary.org/page/50332954,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 5
https://www.biodiversitylibrary.org/page/58441311,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 35
https://www.biodiversitylibrary.org/page/58441303,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 27
https://www.biodiversitylibrary.org/page/54454314,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 45
https://www.biodiversitylibrary.org/page/50934251,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1992,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.20(1992),Dutch,Page 116
