﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164220,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 29
https://www.biodiversitylibrary.org/page/4164831,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 547
https://www.biodiversitylibrary.org/page/40864823,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 271
https://www.biodiversitylibrary.org/page/40864826,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 274
https://www.biodiversitylibrary.org/page/40864827,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 275
https://www.biodiversitylibrary.org/page/56798359,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 172
https://www.biodiversitylibrary.org/page/6377763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 418
https://www.biodiversitylibrary.org/page/14113290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1343
https://www.biodiversitylibrary.org/page/44341956,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 79
https://www.biodiversitylibrary.org/page/1477095,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1906,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 12 (1906-1907),English,Page 38
https://www.biodiversitylibrary.org/page/1482485,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 370
https://www.biodiversitylibrary.org/page/1482486,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 371
https://www.biodiversitylibrary.org/page/31652016,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 166
https://www.biodiversitylibrary.org/page/44592167,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 5
https://www.biodiversitylibrary.org/page/44592485,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 323
https://www.biodiversitylibrary.org/page/44592539,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 377
https://www.biodiversitylibrary.org/page/7680269,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page VI
https://www.biodiversitylibrary.org/page/7680895,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 476
https://www.biodiversitylibrary.org/page/7680830,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 628
https://www.biodiversitylibrary.org/page/7687169,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 141
