﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58183776,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 75
https://www.biodiversitylibrary.org/page/58187273,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1995,"Saskatchewan Natural History Society.       ",53,English,Page 34
https://www.biodiversitylibrary.org/page/58195304,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 81
https://www.biodiversitylibrary.org/page/53384929,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 494
https://www.biodiversitylibrary.org/page/53384849,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 414
https://www.biodiversitylibrary.org/page/41135417,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 205
https://www.biodiversitylibrary.org/page/41225628,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 382
https://www.biodiversitylibrary.org/page/52683325,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 97
https://www.biodiversitylibrary.org/page/4378287,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 181
https://www.biodiversitylibrary.org/page/4378283,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 177
https://www.biodiversitylibrary.org/page/4378286,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.37:pt.1 (1955),English,Page 180
