﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244907,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 231
https://www.biodiversitylibrary.org/page/19244911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 235
https://www.biodiversitylibrary.org/page/15686958,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 231
https://www.biodiversitylibrary.org/page/2440157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 163
https://www.biodiversitylibrary.org/page/7151652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 163
https://www.biodiversitylibrary.org/page/51218662,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 85
https://www.biodiversitylibrary.org/page/38868419,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 782
https://www.biodiversitylibrary.org/page/55285066,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 113
https://www.biodiversitylibrary.org/page/13128088,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.1 (1860),French,Page 53
https://www.biodiversitylibrary.org/page/35185714,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 199
https://www.biodiversitylibrary.org/page/1693539,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 232
https://www.biodiversitylibrary.org/page/12861002,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1856,"Zoological Society of London.       ",pt.24-25 (1856-1857),English,Page 428
https://www.biodiversitylibrary.org/page/12864077,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 251
https://www.biodiversitylibrary.org/page/30850445,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 249
https://www.biodiversitylibrary.org/page/1108304,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 204
