﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125822,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 204
https://www.biodiversitylibrary.org/page/62001413,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 249
https://www.biodiversitylibrary.org/page/62001412,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 248
https://www.biodiversitylibrary.org/page/22780560,Book,"Animal life in deserts, a study of the fauna in relation to the environment  ",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 87
https://www.biodiversitylibrary.org/page/5325412,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 242
https://www.biodiversitylibrary.org/page/5401844,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 54
https://www.biodiversitylibrary.org/page/34540184,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 77
https://www.biodiversitylibrary.org/page/15643694,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1838,"Société entomologique de France.       ",t.7 (1838),French,Page 504
https://www.biodiversitylibrary.org/page/33971980,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 753
https://www.biodiversitylibrary.org/page/30494024,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 753
https://www.biodiversitylibrary.org/page/9660435,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1904,"Société entomologique de France.       ",t.73 (1904-1905),French,Page 510
https://www.biodiversitylibrary.org/page/29846311,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 608
https://www.biodiversitylibrary.org/page/29846337,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 634
https://www.biodiversitylibrary.org/page/34909222,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 306
https://www.biodiversitylibrary.org/page/7975611,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 967
