﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673375,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 80
https://www.biodiversitylibrary.org/page/35013916,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 63
https://www.biodiversitylibrary.org/page/13911735,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/7826412,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 403
https://www.biodiversitylibrary.org/page/8983256,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 200
https://www.biodiversitylibrary.org/page/12737117,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.33 (1900-1901),Multiple,Page 305
https://www.biodiversitylibrary.org/page/12737222,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.33 (1900-1901),Multiple,Page 410
https://www.biodiversitylibrary.org/page/22357486,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/24681213,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1858,"Gray, John Edward,      1800 -1875",Suppl. (1858),English,Page 295
https://www.biodiversitylibrary.org/page/11934692,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 474
https://www.biodiversitylibrary.org/page/11934722,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 504
https://www.biodiversitylibrary.org/page/11934246,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1872,,v.6=no.99-117;119-124 (1872-1873),English,Page 4
https://www.biodiversitylibrary.org/page/25161378,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 679
https://www.biodiversitylibrary.org/page/25161222,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 523
https://www.biodiversitylibrary.org/page/60863392,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2000,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.617 (2000),German,Page 4
https://www.biodiversitylibrary.org/page/60881059,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.634 (2002),German,Page 3
https://www.biodiversitylibrary.org/page/60883572,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 87
https://www.biodiversitylibrary.org/page/60883497,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 12
https://www.biodiversitylibrary.org/page/60883585,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 100
https://www.biodiversitylibrary.org/page/9685862,Book,"Supplement to the list of the specimens of homopterous insects in the collection of the British Museum  ",London,Printed by Order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",(1858) [Suppl.],English,Page 295
https://www.biodiversitylibrary.org/page/51678643,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 38
