﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2107839,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 65
https://www.biodiversitylibrary.org/page/33916131,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1063
https://www.biodiversitylibrary.org/page/44665942,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1900,"Kebun Raya Indonesia.       ",no.7 (1900),French,Page 2
https://www.biodiversitylibrary.org/page/46317446,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page VI
https://www.biodiversitylibrary.org/page/46317396,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Tab. CIX
https://www.biodiversitylibrary.org/page/46317457,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 50
https://www.biodiversitylibrary.org/page/46317571,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 132
https://www.biodiversitylibrary.org/page/2181048,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 552
https://www.biodiversitylibrary.org/page/2181560,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 785
https://www.biodiversitylibrary.org/page/2212876,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1253
https://www.biodiversitylibrary.org/page/45599571,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 88
https://www.biodiversitylibrary.org/page/45599607,Book,Die Orchideen von Ambon,Batavia,Landsdrukkerij,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",1905,German,Page 124
https://www.biodiversitylibrary.org/page/745295,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 281
https://www.biodiversitylibrary.org/page/3421159,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 281
