﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152535,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 19
https://www.biodiversitylibrary.org/page/10716404,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 72
https://www.biodiversitylibrary.org/page/32574664,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/32574704,Book,"Biological sound scattering studies  ",Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/50391116,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1991,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 15
https://www.biodiversitylibrary.org/page/2791483,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 71
https://www.biodiversitylibrary.org/page/4247483,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1960,"Harvard University.  Museum of Comparative Zoology.     ",v.122 (1959-1960),English,Page 67
https://www.biodiversitylibrary.org/page/10618623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 143
https://www.biodiversitylibrary.org/page/7536170,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 580
https://www.biodiversitylibrary.org/page/15905117,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 280
https://www.biodiversitylibrary.org/page/15905118,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 281
https://www.biodiversitylibrary.org/page/5608328,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/5608323,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/5608324,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/44935217,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 520
https://www.biodiversitylibrary.org/page/3136702,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 102
https://www.biodiversitylibrary.org/page/32979204,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 580
https://www.biodiversitylibrary.org/page/32979205,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 581
https://www.biodiversitylibrary.org/page/27678308,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58362513,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 482
https://www.biodiversitylibrary.org/page/14766411,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 467
https://www.biodiversitylibrary.org/page/4187600,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 482
https://www.biodiversitylibrary.org/page/4187585,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 467
https://www.biodiversitylibrary.org/page/55991008,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Gonos,English,Page 132
https://www.biodiversitylibrary.org/page/29297681,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/29297715,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.776 (1984),English,Page 9
