﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559552,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 570
https://www.biodiversitylibrary.org/page/8559568,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 586
https://www.biodiversitylibrary.org/page/13260857,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 379
https://www.biodiversitylibrary.org/page/13260623,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 173
https://www.biodiversitylibrary.org/page/13260864,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 386
https://www.biodiversitylibrary.org/page/13260518,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/13260473,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/13260627,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 177
https://www.biodiversitylibrary.org/page/46057848,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 173
https://www.biodiversitylibrary.org/page/46057698,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/46057852,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 177
https://www.biodiversitylibrary.org/page/46058082,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/46057743,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/46058089,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,
https://www.biodiversitylibrary.org/page/14439816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/14439805,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 5
https://www.biodiversitylibrary.org/page/57383774,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.38 (1945),Portugese,Page 91
https://www.biodiversitylibrary.org/page/57383775,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1945,"Museu Nacional (Brazil)       ",v.38 (1945),Portugese,Page 92
https://www.biodiversitylibrary.org/page/3613046,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 174
https://www.biodiversitylibrary.org/page/44816210,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 174
https://www.biodiversitylibrary.org/page/7893715,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 130
https://www.biodiversitylibrary.org/page/7893719,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 134
https://www.biodiversitylibrary.org/page/7893636,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 51
https://www.biodiversitylibrary.org/page/2826139,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 65
https://www.biodiversitylibrary.org/page/2826281,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 136
https://www.biodiversitylibrary.org/page/2826149,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1964,"Field Museum of Natural History.       ",v.47:no.1 (1964),English,Page 75
https://www.biodiversitylibrary.org/page/53411047,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1999,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 62
