﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31350140,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 287
https://www.biodiversitylibrary.org/page/31350120,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 267
https://www.biodiversitylibrary.org/page/31350121,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1908,"Sociedad Científica Argentina       ",t.66-67 (1908-1909),Spanish,Page 268
https://www.biodiversitylibrary.org/page/46812049,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,
https://www.biodiversitylibrary.org/page/46812097,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,
https://www.biodiversitylibrary.org/page/46828512,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,
https://www.biodiversitylibrary.org/page/46828759,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,
https://www.biodiversitylibrary.org/page/46866657,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,
https://www.biodiversitylibrary.org/page/46827385,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,
https://www.biodiversitylibrary.org/page/46827557,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,
https://www.biodiversitylibrary.org/page/46827609,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,
https://www.biodiversitylibrary.org/page/46829615,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829451,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829443,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829507,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829608,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46862497,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/57106646,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 502
https://www.biodiversitylibrary.org/page/57106660,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 516
https://www.biodiversitylibrary.org/page/55685046,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685048,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/15682460,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/54644415,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1987,"Lepidoptera Research Foundation       ",v.25 (1986-1987),English,Page 162
https://www.biodiversitylibrary.org/page/54644418,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1987,"Lepidoptera Research Foundation       ",v.25 (1986-1987),English,Page 165
https://www.biodiversitylibrary.org/page/53314317,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 22
