﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46656352,Book,1905 southern truckers guide,"Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 62
https://www.biodiversitylibrary.org/page/46762597,Book,1906 southern truckers' guide,"Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 70
https://www.biodiversitylibrary.org/page/48775838,Book,21st annual catalogue,"Indianapolis, Ind",Huntington and Page,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 27
https://www.biodiversitylibrary.org/page/29119094,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 519
https://www.biodiversitylibrary.org/page/33571495,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 34
https://www.biodiversitylibrary.org/page/41287296,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1722,"Christophorum Riegelium.       ",Cen.:v.9-10:pt.2 (1722),,Page 268
https://www.biodiversitylibrary.org/page/54395393,Book,Acorn Brand seeds,"Wichita, Kan",Ross Seed Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/15120016,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 47
https://www.biodiversitylibrary.org/page/34009371,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 8
https://www.biodiversitylibrary.org/page/32645464,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 111
https://www.biodiversitylibrary.org/page/32645467,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 114
https://www.biodiversitylibrary.org/page/41743753,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 51
https://www.biodiversitylibrary.org/page/22585501,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 408
https://www.biodiversitylibrary.org/page/22585502,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 409
https://www.biodiversitylibrary.org/page/46921112,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 116
https://www.biodiversitylibrary.org/page/46921113,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 117
https://www.biodiversitylibrary.org/page/20092504,Book,"American fish-culture, embracing all the details of artificial breeding and rearing of trout; the culture of salmon, shad, and other fishes",Philadelphia,"Porter & Coates; [etc., etc.]",1868,"Norris, Thaddeus,      1811 -1877",,English,
https://www.biodiversitylibrary.org/page/1030850,Book,"American fish-culture, embracing all the details of artificial breeding and rearing of trout; the culture of salmon, shad, and other fishes",Philadelphia,"Porter & Coates; [etc., etc.]",1868,"Norris, Thaddeus,      1811 -1877",,English,Page xii
https://www.biodiversitylibrary.org/page/4170118,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 427
https://www.biodiversitylibrary.org/page/20782271,Journal,American forestry,"Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 427
https://www.biodiversitylibrary.org/page/20750438,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 403
https://www.biodiversitylibrary.org/page/57397570,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 259
