﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658878,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 7
https://www.biodiversitylibrary.org/page/15979147,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 7
https://www.biodiversitylibrary.org/page/35839310,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 28
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/53225640,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 186
https://www.biodiversitylibrary.org/page/53225641,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 187
https://www.biodiversitylibrary.org/page/52538155,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,
https://www.biodiversitylibrary.org/page/32484682,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 290
https://www.biodiversitylibrary.org/page/32484822,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 430
https://www.biodiversitylibrary.org/page/32484850,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 458
https://www.biodiversitylibrary.org/page/57991456,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 11
https://www.biodiversitylibrary.org/page/7858150,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/17592349,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,
https://www.biodiversitylibrary.org/page/63251159,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 453
https://www.biodiversitylibrary.org/page/27456998,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 21
