﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36160359,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 168
https://www.biodiversitylibrary.org/page/42260686,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 822
https://www.biodiversitylibrary.org/page/476161,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 317
https://www.biodiversitylibrary.org/page/417406,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 130
https://www.biodiversitylibrary.org/page/2175695,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 163
https://www.biodiversitylibrary.org/page/2211929,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 601
https://www.biodiversitylibrary.org/page/46629373,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 71
https://www.biodiversitylibrary.org/page/4291805,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 455
https://www.biodiversitylibrary.org/page/44345647,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 164
https://www.biodiversitylibrary.org/page/33646049,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1892,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.33 1892,German,Page 27
