﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34593904,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 809
https://www.biodiversitylibrary.org/page/34593907,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 812
https://www.biodiversitylibrary.org/page/34553338,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/34553347,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/34553331,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/34553345,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/34553330,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 12
https://www.biodiversitylibrary.org/page/34553339,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/34553332,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 14
https://www.biodiversitylibrary.org/page/34553337,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 19
