﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872366,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 750
https://www.biodiversitylibrary.org/page/51872367,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 751
https://www.biodiversitylibrary.org/page/13876436,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 150
https://www.biodiversitylibrary.org/page/50629550,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 155
https://www.biodiversitylibrary.org/page/50629544,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 149
https://www.biodiversitylibrary.org/page/15595287,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 227
https://www.biodiversitylibrary.org/page/15595303,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 243
https://www.biodiversitylibrary.org/page/15595302,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 242
https://www.biodiversitylibrary.org/page/15595360,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 300
https://www.biodiversitylibrary.org/page/15595365,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 305
https://www.biodiversitylibrary.org/page/15595367,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 307
https://www.biodiversitylibrary.org/page/15595366,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 306
https://www.biodiversitylibrary.org/page/14734212,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 154
https://www.biodiversitylibrary.org/page/14734228,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 170
https://www.biodiversitylibrary.org/page/14734239,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 181
https://www.biodiversitylibrary.org/page/14734240,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 182
https://www.biodiversitylibrary.org/page/14734242,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 184
https://www.biodiversitylibrary.org/page/14734245,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 187
https://www.biodiversitylibrary.org/page/58168615,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 550
https://www.biodiversitylibrary.org/page/59806598,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3305
https://www.biodiversitylibrary.org/page/60818738,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.27-52,English,Page 503
https://www.biodiversitylibrary.org/page/2655696,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1827,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 112
https://www.biodiversitylibrary.org/page/58494209,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 2385
https://www.biodiversitylibrary.org/page/15606868,Journal,"The Florida buggist : official organ of the Florida Entomological Society  ","[Gainesville, Fla.]",The Society,1918,"Florida Entomological Society.       ",v.1-3 (1917-1920),English,Page 67
https://www.biodiversitylibrary.org/page/24653134,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 126
https://www.biodiversitylibrary.org/page/50302445,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1933,"United States.  Bureau of Entomology.     ",v.13:index(1933),English,Page 357
https://www.biodiversitylibrary.org/page/50544531,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:no.5(1937:July 01),English,Page 258
https://www.biodiversitylibrary.org/page/53063248,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.17:index,English,Page 653
https://www.biodiversitylibrary.org/page/8197516,Journal,"Insecutor inscitiae menstruus  ","Washington, D.C",[Harrison G. Dyar],1917,,v.5-6 (1917-1918),English,Page 59
https://www.biodiversitylibrary.org/page/22357412,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 450
https://www.biodiversitylibrary.org/page/47087161,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 5
https://www.biodiversitylibrary.org/page/47087242,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,
https://www.biodiversitylibrary.org/page/47087160,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 4
https://www.biodiversitylibrary.org/page/47087159,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 3
https://www.biodiversitylibrary.org/page/47087162,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,Page 6
https://www.biodiversitylibrary.org/page/47087157,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1997,"Entomological Society of British Columbia       ",v.94-96 (1997-1999),English,
https://www.biodiversitylibrary.org/page/50821529,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 255
https://www.biodiversitylibrary.org/page/56180258,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 138
https://www.biodiversitylibrary.org/page/16195366,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 89
https://www.biodiversitylibrary.org/page/7761671,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 50
https://www.biodiversitylibrary.org/page/7762286,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 672
https://www.biodiversitylibrary.org/page/7761558,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page X
https://www.biodiversitylibrary.org/page/7761562,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page VI
https://www.biodiversitylibrary.org/page/51678569,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 450
