﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085979,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 620
https://www.biodiversitylibrary.org/page/42966439,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1884,"Engler, Adolf,      1844 -1930",v.5(1884),German,Page 133
https://www.biodiversitylibrary.org/page/5158300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 133
https://www.biodiversitylibrary.org/page/1065010,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/19440564,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/1064823,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/19440563,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 54
https://www.biodiversitylibrary.org/page/19440523,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/36186281,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 272
https://www.biodiversitylibrary.org/page/35393292,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 260
https://www.biodiversitylibrary.org/page/35193099,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 41
https://www.biodiversitylibrary.org/page/8958966,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 45
https://www.biodiversitylibrary.org/page/31151214,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912,"New York Botanical Garden       ",v. 13-14 (1912-1913),English,Page 192
https://www.biodiversitylibrary.org/page/62479302,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 217
https://www.biodiversitylibrary.org/page/2224584,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 518
https://www.biodiversitylibrary.org/page/27599341,Journal,"Kosmos  ",Leipzig,Ernst Günther,1886,,v.18-19 (1886),German,Page 398
https://www.biodiversitylibrary.org/page/53462521,Book,"A list of plants collected in Bermuda in 1905 : including a description of two new species  ","Cambridge, Mass",,1906,"Moore, Albert Hanford,      1883 -",,English,Page 22
https://www.biodiversitylibrary.org/page/46069737,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 703
