﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47000104,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 273
https://www.biodiversitylibrary.org/page/14110399,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 274
https://www.biodiversitylibrary.org/page/14110400,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 275
https://www.biodiversitylibrary.org/page/45387099,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 236
https://www.biodiversitylibrary.org/page/27416333,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1377
https://www.biodiversitylibrary.org/page/10203968,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 618
https://www.biodiversitylibrary.org/page/10203900,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 556
https://www.biodiversitylibrary.org/page/10438490,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 556
https://www.biodiversitylibrary.org/page/10438556,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 15;22;28;37 (1910-1911),German,Page 618
https://www.biodiversitylibrary.org/page/24683517,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/22556595,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 1236
https://www.biodiversitylibrary.org/page/29587343,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 414
https://www.biodiversitylibrary.org/page/29139074,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1948,"Münchner Entomologische Gesellschaft.       ",[Bd.]34 (1944),German,Page 554
https://www.biodiversitylibrary.org/page/11978985,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1903,,Jahrg.22 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/11990007,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 276
https://www.biodiversitylibrary.org/page/11969525,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1922,,Jahrg.39-40 (1922-1923),German,Page 23
https://www.biodiversitylibrary.org/page/51535492,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/51535996,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/51604863,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 99
