﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083941,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 118
https://www.biodiversitylibrary.org/page/3393007,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 283
https://www.biodiversitylibrary.org/page/8166904,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 206
https://www.biodiversitylibrary.org/page/43603875,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1839,"Sturm, Jakob,      1771 -1848",Index (1839),German,Page 31
https://www.biodiversitylibrary.org/page/44571466,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 270
https://www.biodiversitylibrary.org/page/9928851,Journal,"Effemeridi Scientifiche e Letterarie per la Sicilia  ",Palermo,,1834,,Vol 11-12,,Page 222
https://www.biodiversitylibrary.org/page/13432486,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 693
https://www.biodiversitylibrary.org/page/20205552,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 693
https://www.biodiversitylibrary.org/page/20206922,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 671
https://www.biodiversitylibrary.org/page/10544526,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 475
https://www.biodiversitylibrary.org/page/43146958,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 578
https://www.biodiversitylibrary.org/page/10522157,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 204
https://www.biodiversitylibrary.org/page/30047308,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 282
https://www.biodiversitylibrary.org/page/10536854,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen  ",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1059
https://www.biodiversitylibrary.org/page/22500719,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 333
https://www.biodiversitylibrary.org/page/25633026,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 198
https://www.biodiversitylibrary.org/page/25627035,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 439
https://www.biodiversitylibrary.org/page/25903380,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 354
https://www.biodiversitylibrary.org/page/59051610,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 638
https://www.biodiversitylibrary.org/page/28823589,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 304
https://www.biodiversitylibrary.org/page/10482725,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 151
https://www.biodiversitylibrary.org/page/31473544,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 39
https://www.biodiversitylibrary.org/page/32481641,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 39
https://www.biodiversitylibrary.org/page/45410825,Book,"Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných  ",Praha,Botanická Zahrada,1938,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 9
https://www.biodiversitylibrary.org/page/45410811,Book,"Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných  ",Praha,Botanická Zahrada,1937,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 10
https://www.biodiversitylibrary.org/page/6146794,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 45
https://www.biodiversitylibrary.org/page/2193133,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 649
https://www.biodiversitylibrary.org/page/7257237,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.2 (1905),German,Page 425
https://www.biodiversitylibrary.org/page/49763045,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 348
https://www.biodiversitylibrary.org/page/30086214,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 348
https://www.biodiversitylibrary.org/page/11282942,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 350
https://www.biodiversitylibrary.org/page/10572727,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 276
https://www.biodiversitylibrary.org/page/28850602,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 97
https://www.biodiversitylibrary.org/page/41094752,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1900,,anno 20 (1900),Italian,Page 142
https://www.biodiversitylibrary.org/page/27137010,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1850,"Botanical Society of Edinburgh.       ",v.3-4 (1850-1853),English,Page 178
https://www.biodiversitylibrary.org/page/13252345,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1886,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.36 (1886),German,Page 31
https://www.biodiversitylibrary.org/page/33847913,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 45
https://www.biodiversitylibrary.org/page/33847876,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 8
