﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513276,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 367
https://www.biodiversitylibrary.org/page/8067164,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 367
https://www.biodiversitylibrary.org/page/44941627,Journal,"Archives néerlandaises des sciences exactes et naturelles. Série 3B, Sciences naturelles",La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 108
https://www.biodiversitylibrary.org/page/33629188,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 11
https://www.biodiversitylibrary.org/page/33629189,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 12
https://www.biodiversitylibrary.org/page/33629190,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 13
https://www.biodiversitylibrary.org/page/33629195,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 18
https://www.biodiversitylibrary.org/page/347963,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 273
https://www.biodiversitylibrary.org/page/42462994,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 324
https://www.biodiversitylibrary.org/page/59692794,Book,"Malpighiacées, nectaropétalacées, linacées, lépidobotryacées, cténolophonacées, humiriacées, érythroxylacées, ixonanthacées Santalacées",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 21 (1973), Malpighiacées, nectaropétalacées, ",French,p. 56
https://www.biodiversitylibrary.org/page/37769291,Book,The natural history of plants,London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/28788313,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1909,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 124
https://www.biodiversitylibrary.org/page/28788533,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 324
https://www.biodiversitylibrary.org/page/38704908,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 105
https://www.biodiversitylibrary.org/page/63231056,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 32
https://www.biodiversitylibrary.org/page/38579432,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232463,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 431
