﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36131153,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 55
https://www.biodiversitylibrary.org/page/36131155,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 57
https://www.biodiversitylibrary.org/page/36131156,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 58
https://www.biodiversitylibrary.org/page/36131214,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.60 (1954) [Lopper],Danish,Page 116
https://www.biodiversitylibrary.org/page/57817106,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 30
https://www.biodiversitylibrary.org/page/57817279,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 171
https://www.biodiversitylibrary.org/page/8960459,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page xv
https://www.biodiversitylibrary.org/page/8960547,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/9264080,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page xiii
https://www.biodiversitylibrary.org/page/9264281,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 165
https://www.biodiversitylibrary.org/page/9269171,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page xv
https://www.biodiversitylibrary.org/page/9269295,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 81
https://www.biodiversitylibrary.org/page/9269318,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/9269326,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/18415201,Book,"The flea  ",Cambridge [Eng.],University press,1913,"Russell, Harold,      1868 -",,English,Page 112
https://www.biodiversitylibrary.org/page/22456728,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 375
https://www.biodiversitylibrary.org/page/22289545,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 167
https://www.biodiversitylibrary.org/page/50109172,Journal,"The naturalist  ",London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 72
https://www.biodiversitylibrary.org/page/3479554,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 176
https://www.biodiversitylibrary.org/page/3434473,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1931,"British Museum (Natural History)       ",v. 36 (1930-31),English,Page 231
https://www.biodiversitylibrary.org/page/3364063,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1932,"British Museum (Natural History)       ",v. 38 (1932-33),English,Page 261
https://www.biodiversitylibrary.org/page/3364263,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1932,"British Museum (Natural History)       ",v. 38 (1932-33),English,Page 262
https://www.biodiversitylibrary.org/page/48622315,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 325
https://www.biodiversitylibrary.org/page/48622316,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 326
https://www.biodiversitylibrary.org/page/48622320,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 330
https://www.biodiversitylibrary.org/page/6409722,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1912,,no.1-12 (1912),English,Page 95
https://www.biodiversitylibrary.org/page/6409926,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1912,,no.1-12 (1912),English,Page 289
https://www.biodiversitylibrary.org/page/28225848,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 46
