﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13959973,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 116
https://www.biodiversitylibrary.org/page/12126845,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 505
https://www.biodiversitylibrary.org/page/409153,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/43685650,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1971,,[ser.4]:v.25,English,Page 341
https://www.biodiversitylibrary.org/page/43625082,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 317
https://www.biodiversitylibrary.org/page/43625250,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 141
https://www.biodiversitylibrary.org/page/43625335,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 218
https://www.biodiversitylibrary.org/page/43631261,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 63
https://www.biodiversitylibrary.org/page/43659306,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 91
https://www.biodiversitylibrary.org/page/43659231,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 30
https://www.biodiversitylibrary.org/page/47590862,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,
https://www.biodiversitylibrary.org/page/48604333,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 425
https://www.biodiversitylibrary.org/page/51196508,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 78
https://www.biodiversitylibrary.org/page/51196864,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,
https://www.biodiversitylibrary.org/page/690744,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 384
https://www.biodiversitylibrary.org/page/694883,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 216
https://www.biodiversitylibrary.org/page/60813812,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 534
https://www.biodiversitylibrary.org/page/36701263,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 649
