﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549103,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 180
https://www.biodiversitylibrary.org/page/6166334,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 141
https://www.biodiversitylibrary.org/page/15004824,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 392
https://www.biodiversitylibrary.org/page/36483102,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 800
https://www.biodiversitylibrary.org/page/7398912,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 904
https://www.biodiversitylibrary.org/page/7398910,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 902
https://www.biodiversitylibrary.org/page/7398962,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 954
https://www.biodiversitylibrary.org/page/43262464,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.12 (1890),French,Page 3
https://www.biodiversitylibrary.org/page/665611,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 99
https://www.biodiversitylibrary.org/page/50348935,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 309
https://www.biodiversitylibrary.org/page/44929764,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 145
https://www.biodiversitylibrary.org/page/59464241,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 138
https://www.biodiversitylibrary.org/page/5137757,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 138
https://www.biodiversitylibrary.org/page/15088261,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 396
https://www.biodiversitylibrary.org/page/21973745,Book,"Bidrag til kundskab om Egefamilien i nutid og fortid [1. afsnit] ",Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 66
https://www.biodiversitylibrary.org/page/16969217,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 121
https://www.biodiversitylibrary.org/page/16969143,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 47
https://www.biodiversitylibrary.org/page/16969090,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,
https://www.biodiversitylibrary.org/page/43136381,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 121
