﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458168,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,
https://www.biodiversitylibrary.org/page/5583211,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,
https://www.biodiversitylibrary.org/page/5583593,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 412
https://www.biodiversitylibrary.org/page/5583545,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 10 (1894),English,Page 452
https://www.biodiversitylibrary.org/page/5589820,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 9
https://www.biodiversitylibrary.org/page/5634816,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 10
https://www.biodiversitylibrary.org/page/5595237,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 233
https://www.biodiversitylibrary.org/page/13599249,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1863,"Suomen Tiedeseura       ",t. 7 (1863),German,Page 504
https://www.biodiversitylibrary.org/page/15123331,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/3355738,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 289
https://www.biodiversitylibrary.org/page/3355859,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 463
https://www.biodiversitylibrary.org/page/42725003,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 914
https://www.biodiversitylibrary.org/page/55494633,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 118
https://www.biodiversitylibrary.org/page/41585939,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 262
https://www.biodiversitylibrary.org/page/41640194,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 298
https://www.biodiversitylibrary.org/page/41640655,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 341
https://www.biodiversitylibrary.org/page/41636247,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 349
https://www.biodiversitylibrary.org/page/34909198,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 282
https://www.biodiversitylibrary.org/page/22252859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 321
https://www.biodiversitylibrary.org/page/15995022,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 14
https://www.biodiversitylibrary.org/page/15995827,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 816
https://www.biodiversitylibrary.org/page/16156833,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 379
https://www.biodiversitylibrary.org/page/16156864,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 411
https://www.biodiversitylibrary.org/page/16159413,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 171
https://www.biodiversitylibrary.org/page/16159414,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 172
https://www.biodiversitylibrary.org/page/16159415,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 173
https://www.biodiversitylibrary.org/page/28003812,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 47
https://www.biodiversitylibrary.org/page/43843432,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/52915024,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/28749639,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 128
https://www.biodiversitylibrary.org/page/28677166,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 190
https://www.biodiversitylibrary.org/page/28714595,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 126
https://www.biodiversitylibrary.org/page/36722069,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 122
https://www.biodiversitylibrary.org/page/36722124,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 177
https://www.biodiversitylibrary.org/page/44152193,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 122
https://www.biodiversitylibrary.org/page/44664502,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 122
https://www.biodiversitylibrary.org/page/29155449,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155455,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155479,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/29155619,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/51051139,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1859,"Società italiana di scienze naturali.       ",v.2 (1859-1860),Italian,Page 205
https://www.biodiversitylibrary.org/page/36708781,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36708861,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 107
https://www.biodiversitylibrary.org/page/36708903,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 149
https://www.biodiversitylibrary.org/page/33651728,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 140
https://www.biodiversitylibrary.org/page/59629344,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 140
https://www.biodiversitylibrary.org/page/28851717,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,
https://www.biodiversitylibrary.org/page/28851827,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 110
https://www.biodiversitylibrary.org/page/28851884,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 167
https://www.biodiversitylibrary.org/page/28851888,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 171
https://www.biodiversitylibrary.org/page/28851895,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 2,German,Page 178
https://www.biodiversitylibrary.org/page/41808432,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.9 Page 14
https://www.biodiversitylibrary.org/page/41808538,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.9 Page 120
https://www.biodiversitylibrary.org/page/12564527,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1863,"Naturhistorischer Verein in Augsburg.       ",v.16 (1863),German,Page 86
https://www.biodiversitylibrary.org/page/11966884,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 217
