﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62049831,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 230
https://www.biodiversitylibrary.org/page/62050037,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 436
https://www.biodiversitylibrary.org/page/57897438,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.3 (2008:Sep.),,Page 241
https://www.biodiversitylibrary.org/page/40060179,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 396
https://www.biodiversitylibrary.org/page/15554549,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 58
https://www.biodiversitylibrary.org/page/59138259,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.3 (2002:Jan),,Page 201
https://www.biodiversitylibrary.org/page/59138255,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2002,"Western Australian Naturalists' Club       ",v.23:no.3 (2002:Jan),,Page 197
https://www.biodiversitylibrary.org/page/59135095,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2004,"Western Australian Naturalists' Club       ",v.24:no.3 (2004:Sep),,Page 176
https://www.biodiversitylibrary.org/page/59138183,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 35
https://www.biodiversitylibrary.org/page/59138181,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 33
https://www.biodiversitylibrary.org/page/59138176,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 28
https://www.biodiversitylibrary.org/page/59138182,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 34
https://www.biodiversitylibrary.org/page/59138175,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 27
https://www.biodiversitylibrary.org/page/59134827,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2009,"Western Australian Naturalists' Club       ",v.26:no.4 (2009:Jun),,Page 276
