﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40648963,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1998,"South African Museum.       ",v.105 (1997-1999),English,Page 255
https://www.biodiversitylibrary.org/page/40648965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1998,"South African Museum.       ",v.105 (1997-1999),English,Page 257
https://www.biodiversitylibrary.org/page/55714610,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 102
https://www.biodiversitylibrary.org/page/58017697,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 20
https://www.biodiversitylibrary.org/page/58017686,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 9
https://www.biodiversitylibrary.org/page/58017690,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 13
https://www.biodiversitylibrary.org/page/58017693,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 16
https://www.biodiversitylibrary.org/page/58017692,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 15
https://www.biodiversitylibrary.org/page/41121655,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/34595007,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/34595032,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/34595010,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/34595013,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/34595017,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/34574521,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 685
https://www.biodiversitylibrary.org/page/34574524,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 688
https://www.biodiversitylibrary.org/page/42344415,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/55797347,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,Page 3
https://www.biodiversitylibrary.org/page/55797425,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,Page 5
https://www.biodiversitylibrary.org/page/56075319,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1994,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 3
https://www.biodiversitylibrary.org/page/55762857,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
