﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372291,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 562
https://www.biodiversitylibrary.org/page/43698869,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 13
https://www.biodiversitylibrary.org/page/51111884,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 187
https://www.biodiversitylibrary.org/page/50969243,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 19
https://www.biodiversitylibrary.org/page/2958792,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/61604875,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605052,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44220379,Book,"A revision of the genus <Arbelodes Karsch> (Lepidoptera: Cossoidea: Metarbelidae) from southeast-central and southern Africa with the description of 13 new species  ",[Hamburg],Ingo Lehmann,2010,"Lehmann, Ingo       ",,English,Page 22
https://www.biodiversitylibrary.org/page/53920537,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2017,"East Africa Natural History Society.       ",v.37:no.2 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/45062656,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 133
